id_master,c1,c2,stim,nparses,bound,bound_location,derived_affix,borrowed_affix,stem_alt,multiple_affixes,combine_form,fxn_cf,multiple_cf,plural,stim_length,c1_length,c2_length,nC1_p,nC2_p,inOED,inBLP,inELP,stim_hasFREQ,c1_hasFREQ,c2_hasFREQ
11578,gos,hawk,goshawk,1,no,None,,,,no,None,None,no,no,7,3,4,7,1,yes,no,no,no,yes,yes
11579,gos,hawks,goshawks,1,no,None,,,,no,None,None,no,yes,8,3,5,7,1,yes,no,no,no,yes,yes
11580,gos,ling,gosling,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,no,7,3,4,7,87,yes,yes,yes,yes,yes,yes
11581,gos,more,gosmore,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,7,3,4,7,3,no,no,no,no,yes,yes
11582,gos,pel,gospel,1,no,None,,,,no,None,None,no,no,6,3,3,7,3,yes,yes,yes,yes,yes,no
11583,gos,sip,gossip,1,no,None,,,,no,None,None,no,no,6,3,3,7,1,yes,yes,yes,yes,yes,yes
11584,gos,sips,gossips,1,no,None,,,,no,None,None,no,yes,7,3,4,7,1,yes,yes,no,yes,yes,yes
11585,gourmand,ism,gourmandism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,8,3,1,256,yes,no,no,no,no,yes
11586,governor,ship,governorship,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,2,123,yes,no,no,yes,yes,yes
11587,governors,hip,governorship,2,no,None,,,,yes,None,None,no,no,12,9,3,2,97,yes,no,no,yes,yes,yes
11588,governors,hips,governorships,2,no,None,,,,yes,None,None,no,yes,13,9,4,2,28,yes,no,no,no,yes,yes
11589,governor,ships,governorships,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,yes,13,8,5,2,33,yes,no,no,no,yes,yes
11590,graceful,ness,gracefulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,yes,yes,yes
11591,graceless,ness,gracelessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
11592,gracious,ness,graciousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,yes,yes,yes
11593,gradual,ness,gradualness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
11594,gram,mar,grammar,1,no,None,,,,no,None,None,no,no,7,4,3,4,3,yes,yes,yes,yes,yes,yes
11595,gram,mars,grammars,1,no,None,,,,no,None,None,no,yes,8,4,4,4,1,yes,yes,no,yes,yes,yes
11596,gram,mes,grammes,1,no,None,,,,no,None,None,no,yes,7,4,3,4,8,yes,yes,no,yes,yes,no
3434,gram,pus,grampus,1,no,None,,,,no,None,None,no,no,7,4,3,4,8,yes,yes,no,yes,yes,yes
3437,gran,dads,grandads,2,no,None,,,,no,None,None,no,yes,8,4,4,5,1,yes,yes,no,no,yes,yes
3436,grand,ads,grandads,2,yes,Pseudo-C2,none,Not present,no,no,Pseudo-C1,Pseudo-C1,no,yes,8,5,3,3,5,yes,yes,no,no,yes,yes
3453,grand,mas,grandmas,1,yes,Pseudo-C2,none,Not present,no,no,Both,Pseudo-C1,no,yes,8,5,3,3,8,yes,yes,no,yes,yes,yes
11597,grand,ness,grandness,1,yes,Pseudo-C2,Suffix,Not present,no,no,Pseudo-C1,None,no,no,9,5,4,3,1304,yes,yes,no,no,yes,yes
11598,gran,ola,granola,1,yes,Pseudo-C2,Suffix,Not present,yes,no,None,None,no,no,7,4,3,5,8,yes,no,no,yes,yes,yes
3474,gran,tee,grantee,1,no,None,,,,no,None,None,no,no,7,4,3,5,6,yes,no,no,no,yes,yes
3475,gran,tees,grantees,1,no,None,,,,no,None,None,no,yes,8,4,4,5,5,yes,no,no,no,yes,yes
11599,gran,tor,grantor,1,no,None,,,,no,None,None,no,no,7,4,3,5,24,yes,no,no,no,yes,yes
11600,graph,ology,graphology,1,no,None,,,no,no,Pseudo-C2,Pseudo-C2,no,no,10,5,5,1,33,yes,no,no,yes,yes,yes
11601,grateful,ness,gratefulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,yes,yes,yes
11602,grave,ness,graveness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,no,no,no,yes,yes
11603,gravid,ness,gravidness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
11604,gray,ness,grayness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,no,no,yes,yes,yes
11605,great,ness,greatness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,yes,yes,yes,yes,yes
11607,greenish,ness,greenishness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
11608,green,ling,greenling,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,4,87,yes,no,no,no,yes,yes
11609,green,ness,greenness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,4,1304,yes,yes,yes,yes,yes,yes
11610,gregarious,ness,gregariousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
11611,grey,ness,greyness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,no,no,yes,yes
11612,grim,ace,grimace,1,no,None,,,,no,None,None,no,no,7,4,3,3,6,yes,yes,yes,yes,yes,yes
11613,grim,aces,grimaces,1,no,None,,,,no,None,None,no,yes,8,4,4,3,5,yes,no,no,yes,yes,yes
11614,grim,ness,grimness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,3,1304,yes,yes,yes,no,yes,yes
11615,grin,ding,grinding,1,no,None,,,,no,None,None,no,no,8,4,4,3,36,yes,yes,yes,yes,yes,yes
11616,grin,dings,grindings,1,no,None,,,,no,None,None,no,yes,9,4,5,3,16,yes,no,yes,no,yes,yes
11617,grin,gos,gringos,1,no,None,,,,no,None,None,no,yes,7,4,3,3,2,yes,yes,no,yes,yes,yes
11618,grip,pes,grippes,1,no,None,,,,no,None,None,no,yes,7,4,3,1,4,yes,no,no,no,yes,no
11619,grog,ram,grogram,1,no,None,,,,no,None,None,no,no,7,4,3,1,9,yes,no,no,no,yes,yes
11620,gross,ness,grossness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,yes,no,yes,yes,yes
11621,grotesque,ness,grotesqueness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
11622,grot,toes,grottoes,1,no,None,,,,no,None,None,no,yes,8,4,4,1,2,yes,yes,yes,yes,yes,yes
11623,groundless,ness,groundlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
11624,ground,ling,groundling,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,87,yes,no,no,yes,yes,yes
11625,grow,ling,growling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,87,yes,yes,yes,yes,yes,yes
11626,gruesome,ness,gruesomeness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,yes,yes,yes
11627,gruff,ness,gruffness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,yes,no,no,yes,yes
11628,guano,sine,guanosine,1,no,None,,,,no,None,None,no,no,9,5,4,1,3,yes,no,no,no,yes,yes
11629,guar,ani,guarani,1,no,None,,,,no,None,None,no,no,7,4,3,1,1,yes,no,no,no,yes,yes
11630,guardians,hip,guardianship,2,no,None,,,,yes,None,None,no,no,12,9,3,1,97,yes,no,yes,yes,yes,yes
11631,guardian,ship,guardianship,2,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,123,yes,no,yes,yes,yes,yes
11632,guiltless,ness,guiltlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
11633,gum,mite,gummite,1,no,None,,,,no,None,None,no,no,7,3,4,1,3,yes,no,no,no,yes,yes
11634,gutless,ness,gutlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,yes,yes,yes
11635,guv,nor,guvnor,1,no,None,,,,no,None,None,no,no,6,3,3,1,1,yes,yes,no,yes,yes,yes
11636,gyp,sum,gypsum,1,no,None,,,,no,None,None,no,no,6,3,3,1,1,yes,yes,yes,yes,yes,yes
11638,gyro,plane,gyroplane,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,9,4,5,6,4,yes,no,no,no,yes,yes
11639,gyros,cope,gyroscope,2,no,None,,,,no,None,None,yes,no,9,5,4,2,6,yes,no,yes,yes,yes,yes
11640,gyro,scope,gyroscope,2,no,None,,,no,no,Both,Both,yes,no,9,4,5,6,9,yes,no,yes,yes,yes,yes
11641,gyros,copes,gyroscopes,2,no,None,,,,no,None,None,yes,yes,10,5,5,2,3,yes,no,yes,no,yes,yes
11642,gyro,scopes,gyroscopes,2,no,None,,,no,no,Both,Both,yes,yes,10,4,6,6,4,yes,no,yes,no,yes,yes
11643,gyro,stabiliser,gyrostabiliser,1,no,None,,,,no,Pseudo-C1,None,no,no,14,4,10,6,1,yes,no,no,no,yes,yes
11644,gyro,stabilizer,gyrostabilizer,1,no,None,,,,no,Pseudo-C1,None,no,no,14,4,10,6,1,yes,no,no,no,yes,yes
11645,habit,ability,habitability,1,yes,Pseudo-C2,Suffix,Present-Active,no,yes,None,None,no,no,12,5,7,2,53,yes,no,no,yes,yes,yes
11646,habitable,ness,habitableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
11647,habit,ant,habitant,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,8,5,3,2,46,yes,no,no,yes,yes,yes
11648,habitat,ion,habitation,1,yes,Pseudo-C2,Suffix,Present-Active,yes,yes,None,None,no,no,10,7,3,2,251,yes,no,yes,yes,yes,yes
11649,habitat,ions,habitations,1,yes,Pseudo-C2,Suffix,Present-Active,yes,yes,None,None,no,yes,11,7,4,2,186,yes,no,no,no,yes,yes
3673,hack,but,hackbut,1,no,None,,,,no,Pseudo-C1,None,no,no,7,4,3,1,3,yes,no,no,no,yes,yes
3677,had,dock,haddock,1,no,None,,,,no,None,None,no,no,7,3,4,2,3,yes,yes,yes,yes,yes,yes
3678,had,docks,haddocks,1,no,None,,,,no,None,None,no,yes,8,3,5,2,3,yes,yes,no,no,yes,yes
11650,haem,angioma,haemangioma,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,11,4,7,1,3,yes,no,no,no,no,yes
3680,hag,but,hagbut,1,no,None,,,,no,Pseudo-C1,None,no,no,6,3,3,1,3,no,no,no,no,yes,yes
11652,hairless,ness,hairlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
11653,hale,ness,haleness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,1304,yes,no,no,no,yes,yes
11654,halo,alkane,haloalkane,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,10,4,6,8,2,yes,no,no,no,yes,yes
11655,halo,bacteria,halobacteria,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,4,8,8,1,no,no,no,no,yes,yes
11656,halo,bacterium,halobacterium,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,13,4,9,8,1,no,no,no,no,yes,yes
11657,halo,carbon,halocarbon,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,10,4,6,8,3,yes,no,no,no,yes,yes
11658,halo,form,haloform,1,no,None,,,no,no,Both,Both,yes,no,8,4,4,8,3,yes,no,no,no,yes,yes
11659,halo,gen,halogen,1,no,None,,,no,no,Both,Both,yes,no,7,4,3,8,3,yes,no,no,yes,yes,yes
11660,halo,gens,halogens,1,no,None,,,no,no,Both,Both,yes,yes,8,4,4,8,2,yes,no,yes,yes,yes,yes
3737,halo,thane,halothane,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,9,4,5,8,1,yes,no,no,yes,yes,yes
11661,halt,ere,haltere,1,no,None,,,,no,None,None,no,no,7,4,3,1,6,no,no,no,no,yes,yes
11662,ham,ate,hamate,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,6,3,3,9,45,yes,no,no,yes,yes,yes
3738,ham,burger,hamburger,1,no,None,,,,no,Pseudo-C2,None,no,no,9,3,6,9,1,yes,no,yes,yes,yes,yes
3739,ham,burgers,hamburgers,1,no,None,,,,no,Pseudo-C2,None,no,yes,10,3,7,9,1,yes,no,yes,yes,yes,yes
11663,ham,let,hamlet,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,6,3,3,9,66,yes,yes,yes,yes,yes,yes
11664,ham,lets,hamlets,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,yes,7,3,4,9,34,yes,yes,no,yes,yes,yes
11665,ham,mering,hammering,1,no,None,,,,no,None,None,no,no,9,3,6,9,1,yes,no,no,yes,yes,no
3746,ham,mock,hammock,1,no,None,,,,no,None,None,no,no,7,3,4,9,2,yes,yes,yes,yes,yes,yes
3747,ham,mocks,hammocks,1,no,None,,,,no,None,None,no,yes,8,3,5,9,2,yes,yes,no,yes,yes,yes
11666,ham,per,hamper,1,no,None,,,,no,None,None,no,no,6,3,3,9,65,yes,yes,yes,yes,yes,yes
11667,handed,ness,handedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,yes,yes,yes
11668,handicap,per,handicapper,1,no,None,,,,no,None,None,no,no,11,8,3,1,65,yes,no,no,yes,yes,yes
11669,hand,ling,handling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,87,yes,yes,yes,yes,yes,yes
11670,handsome,ness,handsomeness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,yes,yes,yes
11671,haphazard,ness,haphazardness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
11672,harbor,age,harborage,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,1,129,yes,no,no,no,yes,yes
11673,harbour,age,harbourage,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,7,3,1,129,yes,no,no,no,yes,yes
11674,hard,ness,hardness,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,8,4,4,3,1304,yes,yes,yes,yes,yes,yes
3845,hard,ship,hardship,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,3,123,yes,yes,yes,yes,yes,yes
11675,hard,ships,hardships,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,9,4,5,3,33,yes,yes,yes,yes,yes,yes
11676,harlequin,ade,harlequinade,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,12,9,3,1,18,yes,no,no,yes,yes,yes
11677,harmful,ness,harmfulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
11678,harmonious,ness,harmoniousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
11679,harsh,ness,harshness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,1304,yes,yes,yes,yes,yes,yes
11680,has,hes,hashes,1,no,None,,,,no,None,None,no,yes,6,3,3,4,25,yes,no,no,no,yes,yes
11681,has,let,haslet,1,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,no,6,3,3,4,66,yes,no,no,no,yes,yes
11682,has,sock,hassock,1,no,None,,,,no,None,None,no,no,7,3,4,4,1,yes,yes,yes,yes,yes,yes
3860,has,socks,hassocks,1,no,None,,,,no,None,None,no,yes,8,3,5,4,1,yes,yes,no,no,yes,yes
11683,hatch,ling,hatchling,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,5,4,1,87,yes,no,no,yes,yes,yes
11684,hateful,ness,hatefulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,yes,yes,yes
3875,hat,red,hatred,1,yes,Pseudo-C2,Suffix,Not present,yes,no,None,None,no,no,6,3,3,2,3,yes,yes,yes,yes,yes,yes
3876,hat,reds,hatreds,1,yes,Pseudo-C2,Suffix,Not present,yes,no,None,None,no,yes,7,3,4,2,1,yes,yes,no,yes,yes,yes
11685,haul,age,haulage,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,7,4,3,1,129,yes,yes,yes,yes,yes,yes
3877,have,lock,havelock,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,9,yes,no,no,yes,yes,yes
11686,haw,ala,hawala,1,no,None,,,,no,None,None,no,no,6,3,3,2,5,yes,no,no,no,yes,yes
11687,haw,king,hawking,1,no,None,,,,no,None,None,no,no,7,3,4,2,23,yes,yes,no,yes,yes,yes
11688,hawkish,ness,hawkishness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,no,no,yes
3885,hawk,shaw,hawkshaw,2,no,None,,,,no,None,None,no,no,8,4,4,1,4,yes,no,no,yes,yes,yes
3884,hawks,haw,hawkshaw,2,no,None,,,,no,None,None,no,no,8,5,3,1,5,yes,no,no,yes,yes,yes
11690,hazardous,ness,hazardousness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
3972,head,ship,headship,2,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,2,123,yes,yes,no,no,yes,yes
3973,heads,hip,headship,2,no,None,,,,no,None,None,no,no,8,5,3,2,97,yes,yes,no,no,yes,yes
3975,heads,hips,headships,2,no,None,,,,no,None,None,no,yes,9,5,4,2,28,yes,yes,no,no,yes,yes
3974,head,ships,headships,2,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,9,4,5,2,33,yes,yes,no,no,yes,yes
11691,healthful,ness,healthfulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,no,yes,yes
11692,heartless,ness,heartlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,9,4,1,1304,yes,no,no,yes,yes,yes
11696,heat,hen,heathen,1,no,None,,,,no,None,None,no,no,7,4,3,4,1,yes,yes,yes,yes,yes,yes
11697,heathen,ism,heathenism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,7,3,1,256,yes,no,no,yes,yes,yes
11698,heat,hens,heathens,2,no,None,,,,no,None,None,no,yes,8,4,4,4,1,yes,yes,no,yes,yes,yes
11699,heath,ens,heathens,2,yes,Pseudo-C2,none,Present-Not Active,,no,None,None,no,yes,8,5,3,1,13,yes,yes,no,yes,yes,yes
11700,heat,her,heather,1,no,None,,,,no,None,None,no,no,7,4,3,4,24,yes,yes,yes,yes,yes,yes
11701,heat,hers,heathers,1,no,None,,,,no,None,None,no,yes,8,4,4,4,24,yes,yes,no,yes,yes,yes
11702,heck,ling,heckling,1,yes,Pseudo-C2,none,Not present,,no,None,None,no,no,8,4,4,1,87,yes,yes,no,yes,yes,yes
11703,heedful,ness,heedfulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
11704,heedless,ness,heedlessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
11705,heinous,ness,heinousness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,yes,yes,yes
11706,hell,ion,hellion,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,7,4,3,2,251,yes,no,no,yes,yes,yes
11707,hell,ions,hellions,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,yes,8,4,4,2,186,yes,no,no,yes,yes,yes
11708,helpful,ness,helpfulness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,7,4,1,1304,yes,no,yes,no,yes,yes
11709,helpless,ness,helplessness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,yes,yes,yes,yes
11710,hem,angioma,hemangioma,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,10,3,7,3,3,yes,no,no,yes,yes,yes
4058,hem,lock,hemlock,1,yes,Pseudo-C2,none,Not present,,no,Pseudo-C1,None,no,no,7,3,4,3,9,yes,yes,yes,yes,yes,yes
4059,hem,locks,hemlocks,1,yes,Pseudo-C2,none,Not present,,no,Pseudo-C1,None,no,yes,8,3,5,3,4,yes,no,yes,yes,yes,yes
11711,hep,tad,heptad,1,no,None,,,,no,None,None,no,no,6,3,3,1,2,yes,no,no,no,yes,yes
11712,herb,age,herbage,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,7,4,3,1,129,yes,yes,no,no,yes,yes
4070,her,barium,herbarium,1,no,None,,,,no,None,None,no,no,9,3,6,3,1,yes,no,no,yes,yes,yes
11713,here,ness,hereness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,3,1304,yes,yes,no,no,yes,yes
11714,here,tic,heretic,1,no,None,,,,no,None,None,no,no,7,4,3,3,16,yes,no,yes,yes,yes,yes
11715,here,tics,heretics,1,no,None,,,,no,None,None,no,yes,8,4,4,3,17,yes,no,yes,yes,yes,yes
11716,hermit,age,hermitage,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,129,yes,no,yes,yes,yes,yes
11717,hermit,ages,hermitages,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,48,yes,no,no,no,yes,yes
11718,herm,its,hermits,1,no,None,,,,no,None,None,no,yes,7,4,3,1,15,yes,yes,no,yes,yes,yes
11719,hero,ins,heroins,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,7,4,3,2,17,yes,no,no,no,yes,yes
11720,hero,ism,heroism,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,7,4,3,2,256,yes,no,yes,yes,yes,yes
11721,her,pes,herpes,1,no,None,,,,no,None,None,no,no,6,3,3,3,4,yes,yes,yes,yes,yes,no
11722,her,ring,herring,1,no,None,,,,no,None,None,no,no,7,3,4,3,16,yes,yes,yes,yes,yes,yes
11723,hetero,cycle,heterocycle,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,11,6,5,12,5,yes,no,no,no,yes,yes
11724,hetero,cyclic,heterocyclic,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,6,6,12,1,yes,no,no,no,yes,yes
11725,hetero,doxy,heterodoxy,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,10,6,4,12,1,yes,no,no,yes,yes,yes
11726,hetero,genesis,heterogenesis,1,no,None,,,no,no,Both,Both,yes,no,13,6,7,12,7,yes,no,no,no,yes,yes
11727,hetero,graft,heterograft,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,11,6,5,12,3,yes,no,no,no,yes,yes
11728,hetero,logy,heterology,1,no,None,,,no,no,Both,Pseudo-C1,no,no,10,6,4,12,19,yes,no,no,no,yes,yes
11729,hetero,metabolism,heterometabolism,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,16,6,10,12,1,no,no,no,no,yes,yes
11730,hetero,sexism,heterosexism,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,6,6,12,1,yes,no,no,no,yes,yes
11731,hetero,sexual,heterosexual,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,6,6,12,3,yes,no,yes,yes,yes,yes
11732,hetero,sexuality,heterosexuality,1,no,None,,,no,yes,Pseudo-C1,Pseudo-C1,no,no,15,6,9,12,3,yes,no,yes,yes,yes,yes
11733,hetero,sis,heterosis,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,Pseudo-C1,Pseudo-C1,no,no,9,6,3,12,18,yes,no,no,yes,yes,yes
11734,hetero,zygote,heterozygote,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,12,6,6,12,2,yes,no,no,no,yes,yes
11735,hex,agon,hexagon,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,yes,no,7,3,4,1,6,yes,no,yes,yes,yes,no
11736,hidden,ness,hiddenness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
11737,hideous,ness,hideousness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,yes,yes,yes
11738,high,ness,highness,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,8,4,4,1,1304,yes,yes,yes,yes,yes,yes
11741,hip,pie,hippie,1,no,None,,,,no,None,None,no,no,6,3,3,2,4,yes,yes,yes,yes,yes,yes
11742,hip,pies,hippies,1,no,None,,,,no,None,None,no,yes,7,3,4,2,7,yes,yes,no,yes,yes,yes
11743,hippo,campus,hippocampus,1,no,None,,,no,no,Pseudo-C1,Pseudo-C1,no,no,11,5,6,2,1,yes,no,no,yes,yes,yes
11744,hippo,drome,hippodrome,1,no,None,,,no,no,Both,Both,yes,no,10,5,5,2,2,yes,no,yes,yes,yes,yes
11745,hire,ling,hireling,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,8,4,4,1,87,yes,no,no,yes,yes,yes
11746,hirsute,ness,hirsuteness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,11,7,4,1,1304,yes,no,no,no,yes,yes
11747,his,sing,hissing,1,no,None,,,,no,None,None,no,no,7,3,4,3,15,yes,yes,yes,yes,yes,yes
11748,his,sings,hissings,1,no,None,,,,no,None,None,no,yes,8,3,5,3,2,yes,no,no,no,yes,yes
11749,his,tone,histone,1,no,None,,,,no,None,None,no,no,7,3,4,3,6,yes,no,no,no,yes,yes
11750,historical,ness,historicalness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
11751,historic,ism,historicism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,8,3,1,256,yes,no,yes,no,yes,yes
11752,hit,ting,hitting,1,no,None,,,,no,None,None,no,no,7,3,4,1,64,yes,yes,yes,yes,yes,yes
11753,hoar,ding,hoarding,1,no,None,,,,no,None,None,no,no,8,4,4,2,36,yes,yes,no,yes,no,yes
11754,hoar,dings,hoardings,1,no,None,,,,no,None,None,no,yes,9,4,5,2,16,yes,yes,no,no,no,yes
