﻿Date + Time,Year,Month,Day,Date,LUT-Air,LUT-P-ST05,LUT-P-ST20,LUT-P-ST40,LUT-P2-ST05,LUT-PE-ST05,LUT-PE-ST20,LUT-PE-ST40,LUT-YB-ST05,LUT-YB-ST20,LUT-YB-ST40,LUT-MB1-ST05,LUT-MB1-ST20,LUT-MB1-ST40,LUT-MB2-ST20,LUT-MB2-ST40,LUT-BP1-ST05,LUT-BP1-ST20,LUT-BP1-ST40,LUT-BP2-ST20,LUT-BP2-ST40,LUT-RB1-ST05,LUT-RB1-ST20,LUT-RB2-ST05,LUT-RB2-ST20,LUT-RB2-ST40,SMC-P1-ST05_hollow,SMC-P1-ST20,SMC-P1-ST40,SMC-P2-ST05_hummock,SMC-P2-ST20,SMC-P2-ST40,SMC-PE-ST05,SMC-PE-ST20,SMC-PE-ST40,SMC-YB-ST05,SMC-YB-ST20,SMC-YB-ST40,SMC-MB1-ST05,SMC-MB1-ST20,SMC-MB1-ST40,SMC-MB2-ST05,SMC-MB2-ST20,SMC-MB2-ST40,SMC-CF-ST05,SMC-CF-ST20,SMC-CF-ST40
2020-02-06 18:00,2020,2,6,2020-2-6,-6.626,-13.715,-1.114,NA,-13.715,-1.341,NA,NA,NA,NA,NA,-2.145,-0.325,0.232,-0.437,0.121,-1.57,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.914,NA,-4.636,-6.882,-6.246,-2.883333333,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.341
2020-02-06 20:00,2020,2,6,2020-2-6,-6.626,-14.648,-1.114,NA,-14.806,-1.228,NA,NA,NA,NA,NA,-2.145,-0.325,0.232,-0.437,0.121,-1.57,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.914,NA,-4.636,-6.882,-6.246,-2.962,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.341
2020-02-06 22:00,2020,2,6,2020-2-6,-6.499,-14.965,-1.228,NA,-14.965,-1.228,NA,NA,NA,NA,NA,-2.145,-0.325,0.232,-0.437,0.121,-1.57,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.914,NA,-4.636,-6.882,-6.246,-2.962,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.341
2020-02-07 0:00,2020,2,7,2020-2-7,-6.373,-14.178,-1.114,NA,-14.178,-1.228,NA,NA,NA,NA,NA,-2.145,-0.325,0.232,-0.437,0.121,-1.57,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.914,NA,-4.636,-6.882,-6.246,-2.962,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.341
2020-02-07 2:00,2020,2,7,2020-2-7,-6.246,-14.023,-1.114,NA,-14.023,-1.228,NA,NA,NA,NA,NA,-2.03,-0.325,0.232,-0.325,0.121,-1.57,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.914,NA,-4.636,-6.882,-6.246,-2.962,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.341
2020-02-07 4:00,2020,2,7,2020-2-7,-6.246,-16.43,-1.114,NA,-16.765,-1.228,NA,NA,NA,NA,NA,-2.03,-0.325,0.232,-0.325,0.121,-1.57,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.799,NA,-4.717333333,-6.882,-6.246,-3.04,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.121,-0.213,0.01,0.453,NA,-0.213,-1.341
2020-02-07 6:00,2020,2,7,2020-2-7,-5.995,-14.965,-1.114,NA,-14.648,-1.228,NA,NA,NA,NA,NA,-2.03,-0.325,0.232,-0.325,0.121,-1.57,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.799,NA,-4.758,-6.882,-6.246,-3.079,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-07 8:00,2020,2,7,2020-2-7,-5.995,-13.562,-1.114,NA,-13.409,-1.228,NA,NA,NA,NA,NA,-2.03,-0.213,0.232,-0.325,0.121,-1.456,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.799,NA,-4.758,-6.882,-6.246,-3.079,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-07 10:00,2020,2,7,2020-2-7,-5.87,-13.107,-1.114,NA,-12.956,-1.228,NA,NA,NA,NA,NA,-1.914,-0.325,0.232,-0.325,0.121,-1.456,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.799,NA,-4.758,-6.882,-6.246,-3.04,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-07 12:00,2020,2,7,2020-2-7,-5.745,-10.353,-1.114,NA,-9.662,-1.228,NA,NA,NA,NA,NA,-1.914,-0.213,0.232,-0.325,0.121,-1.456,NA,-0.437,-0.774,-0.325,-1.228,-0.662,NA,NA,0.121,-0.774,-1.799,NA,-4.758,-6.882,-6.246,-2.962,-1.456,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-07 14:00,2020,2,7,2020-2-7,-5.62,-7.527,-1.114,NA,-6.754,-1.228,NA,NA,NA,NA,NA,-1.914,-0.213,0.232,-0.325,0.121,-1.456,NA,-0.437,-0.662,-0.325,-1.114,-0.662,NA,NA,0.121,-0.774,-1.799,NA,-4.758,-6.882,-6.246,-2.962,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-07 16:00,2020,2,7,2020-2-7,-5.62,-6.882,-1.114,NA,-6.499,-1.228,NA,NA,NA,NA,NA,-1.914,-0.325,0.232,-0.325,0.121,-1.456,NA,-0.437,-0.662,-0.325,-1.114,-0.549,NA,NA,0.121,-0.774,-1.799,NA,-4.758,-6.882,-6.246,-2.962,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-07 18:00,2020,2,7,2020-2-7,-5.62,-9.252,-1.114,NA,-9.525,-1.228,NA,NA,NA,NA,NA,-1.799,-0.213,0.232,-0.325,0.121,-1.456,NA,-0.437,-0.662,-0.325,-1.114,-0.662,NA,NA,0.121,-0.774,-1.799,NA,-4.758,-6.882,-6.246,-2.962,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-07 20:00,2020,2,7,2020-2-7,-5.496,-12.214,-1.114,NA,-12.214,-1.228,NA,NA,NA,NA,NA,-1.799,-0.213,0.232,-0.325,0.121,-1.456,NA,-0.437,-0.662,-0.325,-1.114,-0.549,NA,NA,0.121,-0.774,-1.799,NA,-4.758,-6.882,-6.12,-3.001,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-07 22:00,2020,2,7,2020-2-7,-5.372,-12.807,-1.001,NA,-12.658,-1.114,NA,NA,NA,NA,NA,-1.799,-0.213,0.232,-0.325,0.121,-1.341,NA,-0.437,-0.662,-0.325,-1.114,-0.549,NA,NA,0.121,-0.774,-1.799,NA,-4.798666667,-6.882,-6.12,-3.079,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-08 0:00,2020,2,8,2020-2-8,-5.372,-12.956,-1.001,NA,-12.956,-1.114,NA,NA,NA,NA,NA,-1.799,-0.213,0.232,-0.325,0.121,-1.341,NA,-0.437,-0.662,-0.325,-1.114,-0.549,NA,NA,0.121,-0.736666667,-1.684,NA,-4.88,-6.754,-6.12,-3.079,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-08 2:00,2020,2,8,2020-2-8,-5.249,-13.107,-1.001,NA,-13.107,-1.114,NA,NA,NA,NA,NA,-1.684,-0.213,0.232,-0.325,0.121,-1.341,NA,-0.437,-0.662,-0.213,-1.114,-0.549,NA,NA,0.121,-0.736666667,-1.684,NA,-4.921,-6.754,-6.12,-3.079,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-08 4:00,2020,2,8,2020-2-8,-5.125,-13.409,-1.001,NA,-13.409,-1.114,NA,NA,NA,NA,NA,-1.684,-0.213,0.232,-0.325,0.121,-1.341,NA,-0.437,-0.662,-0.213,-1.114,-0.549,NA,NA,0.121,-0.699333333,-1.684,NA,-5.003,-6.754,-6.12,-3.157666667,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.228
2020-02-08 6:00,2020,2,8,2020-2-8,-5.003,-12.956,-1.001,NA,-12.807,-1.114,NA,NA,NA,NA,NA,-1.684,-0.213,0.232,-0.325,0.121,-1.341,NA,-0.437,-0.662,-0.325,-1.114,-0.549,NA,NA,0.121,-0.699333333,-1.684,NA,-5.003,-6.754,-6.12,-3.197,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-08 8:00,2020,2,8,2020-2-8,-4.88,-12.509,-1.001,NA,-12.361,-1.114,NA,NA,NA,NA,NA,-1.684,-0.213,0.232,-0.325,0.121,-1.341,NA,-0.437,-0.662,-0.213,-1.001,-0.549,NA,NA,0.121,-0.736666667,-1.684,NA,-5.003,-6.754,-6.12,-3.276333333,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-08 10:00,2020,2,8,2020-2-8,-4.758,-14.334,-1.001,NA,-14.49,-1.114,NA,NA,NA,NA,NA,-1.57,-0.213,0.232,-0.213,0.121,-1.341,NA,-0.437,-0.662,-0.213,-1.001,-0.549,NA,NA,0.121,-0.662,-1.684,NA,-5.003,-6.754,-6.12,-3.316,-1.341,NA,-0.549,-0.437,0.232,NA,-0.437,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-08 12:00,2020,2,8,2020-2-8,-4.636,-11.344,-1.001,NA,-11.631,-1.114,NA,NA,NA,NA,NA,-1.57,-0.213,0.232,-0.213,0.121,-1.341,NA,-0.437,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.662,-1.684,NA,-5.003,-6.754,-6.12,-3.316,-1.341,NA,-0.549,-0.437,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-08 14:00,2020,2,8,2020-2-8,-4.636,-8.05,-1.001,NA,-7.397,-1.114,NA,NA,NA,NA,NA,-1.57,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.699333333,-1.684,NA,-5.003,-6.754,-6.12,-3.316,-1.341,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-08 16:00,2020,2,8,2020-2-8,-4.636,-7.397,-1.001,NA,-7.138,-1.001,NA,NA,NA,NA,NA,-1.57,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.437,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.662,-1.684,NA,-4.921,-6.754,-6.12,-3.316,-1.228,NA,-0.549,-0.437,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-08 18:00,2020,2,8,2020-2-8,-4.88,-9.388,-0.887,NA,-9.388,-1.001,NA,NA,NA,NA,NA,-1.57,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.662,-1.684,NA,-4.798666667,-6.754,-6.12,-3.316,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-08 20:00,2020,2,8,2020-2-8,-4.88,-10.075,-0.887,NA,-10.075,-1.001,NA,NA,NA,NA,NA,-1.57,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.699333333,-1.684,NA,-4.758,-6.754,-6.12,-3.355333333,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-08 22:00,2020,2,8,2020-2-8,-4.88,-10.353,-0.887,NA,-10.493,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.699333333,-1.684,NA,-4.636,-6.626,-6.12,-3.473666667,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-09 0:00,2020,2,9,2020-2-9,-4.88,-11.2,-0.887,NA,-11.2,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.774,-1.684,NA,-4.433333333,-6.626,-6.12,-3.553,-1.341,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-09 2:00,2020,2,9,2020-2-9,-4.636,-11.487,-0.887,NA,-11.487,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.774,-1.684,NA,-4.312333333,-6.626,-5.995,-3.473666667,-1.228,NA,-0.586666667,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 4:00,2020,2,9,2020-2-9,-4.636,-11.922,-0.887,NA,-11.631,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.774,-1.57,NA,-4.272,-6.626,-5.995,-3.434,-1.341,NA,-0.662,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.114
2020-02-09 6:00,2020,2,9,2020-2-9,-4.514,-10.493,-0.887,NA,-10.214,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.774,-1.57,NA,-4.232,-6.626,-5.995,-3.394666667,-1.228,NA,-0.662,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 8:00,2020,2,9,2020-2-9,-4.514,-12.361,-0.887,NA,-12.509,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.774,-1.57,NA,-4.152,-6.626,-5.995,-3.316,-1.228,NA,-0.662,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 10:00,2020,2,9,2020-2-9,-4.514,-16.43,-0.887,NA,-15.77,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.774,-1.684,NA,-4.152,-6.626,-5.995,-3.236666667,-1.228,NA,-0.662,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 12:00,2020,2,9,2020-2-9,-4.514,-7.397,-0.887,NA,-6.882,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.228,NA,-0.325,-0.549,-0.213,-1.001,-0.549,NA,NA,0.121,-0.774,-1.57,NA,-4.071333333,-6.626,-5.995,-3.197,-1.228,NA,-0.662,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 14:00,2020,2,9,2020-2-9,-4.514,-2.377,-0.887,NA,-1.684,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.549,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.031,-6.626,-5.995,-3.157666667,-1.228,NA,-0.662,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 16:00,2020,2,9,2020-2-9,-4.636,-2.261,-0.887,NA,1.656,-1.001,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.549,-0.213,-0.887,-0.549,NA,NA,0.121,-0.774,-1.57,NA,-3.951,-6.626,-5.995,-3.079,-1.228,NA,-0.662,-0.325,0.232,NA,-0.325,0.121,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 18:00,2020,2,9,2020-2-9,-4.636,-5.003,-0.774,NA,-5.995,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.549,-0.213,-0.887,-0.549,NA,NA,0.121,-0.774,-1.57,NA,-3.991,-6.626,-5.995,-3.001,-1.228,NA,-0.662,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 20:00,2020,2,9,2020-2-9,-4.514,-13.107,-0.774,NA,-14.023,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.549,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.071333333,-6.499,-5.995,-3.04,-1.228,NA,-0.586666667,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-09 22:00,2020,2,9,2020-2-9,-4.393,-11.776,-0.774,NA,-11.487,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.152,-6.626,-5.995,-3.079,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 0:00,2020,2,10,2020-2-10,-4.393,-10.214,-0.774,NA,-10.075,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.549,NA,NA,0.121,-0.774,-1.57,NA,-4.232,-6.499,-5.995,-3.079,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 2:00,2020,2,10,2020-2-10,-4.393,-8.713,-0.774,NA,-8.58,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.272,-6.499,-5.995,-3.079,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 4:00,2020,2,10,2020-2-10,-4.514,-7.787,-0.774,NA,-7.527,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.736666667,-1.57,NA,-4.352666667,-6.499,-5.995,-3.079,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 6:00,2020,2,10,2020-2-10,-4.393,-13.409,-0.774,NA,-14.178,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.736666667,-1.57,NA,-4.433333333,-6.499,-5.995,-3.118333333,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 8:00,2020,2,10,2020-2-10,-4.272,-13.868,-0.774,NA,-13.715,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.514,-6.499,-5.995,-3.197,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 10:00,2020,2,10,2020-2-10,-4.272,-13.715,-0.774,NA,-13.409,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.554666667,-6.499,-5.995,-3.197,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 12:00,2020,2,10,2020-2-10,-4.272,-7.657,-0.774,NA,-7.527,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.636,-6.499,-5.995,-3.197,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.121,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 14:00,2020,2,10,2020-2-10,-4.393,-3.316,-0.774,NA,-2.962,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.636,-6.499,-5.995,-3.157666667,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 16:00,2020,2,10,2020-2-10,-4.393,-2.727,-0.774,NA,-2.145,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.636,-6.499,-5.995,-3.079,-1.228,NA,-0.549,-0.437,0.232,NA,-0.213,0.121,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 18:00,2020,2,10,2020-2-10,-4.393,-8.447,-0.774,NA,-9.388,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.636,-6.499,-5.995,-3.118333333,-1.228,NA,-0.549,-0.325,0.232,NA,-0.213,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-10 20:00,2020,2,10,2020-2-10,-4.393,-15.77,-0.774,NA,-16.43,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.636,-6.499,-5.995,-3.197,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.343,NA,-0.213,-1.001
2020-02-10 22:00,2020,2,10,2020-2-10,-4.152,-18.318,-0.774,NA,-18.496,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.717333333,-6.499,-5.995,-3.197,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.121,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-11 0:00,2020,2,11,2020-2-11,-4.152,-17.966,-0.774,NA,-17.103,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.758,-6.499,-5.995,-3.157666667,-1.228,NA,-0.549,-0.325,0.232,NA,-0.213,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-11 2:00,2020,2,11,2020-2-11,-4.393,-10.916,-0.662,NA,-10.916,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.758,-6.499,-5.995,-3.04,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-11 4:00,2020,2,11,2020-2-11,-4.636,-14.965,-0.662,NA,-15.285,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.213,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.717333333,-6.499,-5.87,-2.962,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-11 6:00,2020,2,11,2020-2-11,-4.636,-18.318,-0.662,NA,-18.496,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.001,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.636,-6.499,-5.87,-2.883333333,-1.114,NA,-0.549,-0.325,0.232,NA,-0.213,0.121,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-11 8:00,2020,2,11,2020-2-11,-4.758,-19.77,-0.774,NA,-19.956,-0.887,NA,NA,NA,NA,NA,-1.341,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.595333333,-6.499,-5.87,-2.844,-1.228,NA,-0.549,-0.325,0.232,NA,-0.325,0.232,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-11 10:00,2020,2,11,2020-2-11,-4.758,-21.297,-0.774,NA,-21.297,-0.887,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.514,-6.373,-5.87,-2.766,-1.114,NA,-0.549,-0.325,0.232,NA,-0.325,0.121,-0.213,0.01,0.453,NA,-0.213,-1.001
2020-02-11 12:00,2020,2,11,2020-2-11,-4.88,-21.493,-0.774,NA,-21.493,-1.001,NA,NA,NA,NA,NA,-1.456,-0.213,0.232,-0.213,0.121,-1.114,NA,-0.325,-0.437,-0.213,-0.887,-0.437,NA,NA,0.121,-0.774,-1.57,NA,-4.514,-6.373,-5.87,-2.727,-1.114,NA,-0.549,-0.325,0.232,NA,-0.213,0.121,-0.213,0.01,0.453,NA,-0.213,-1.001
